NtsbNo,EventType,Mkey,EventDate,City,State,Country,ReportNo,N#,HasSafetyRec,Mode,ReportType,OriginalPublishedDate,HighestInjuryLevel,FatalInjuryCount,SeriousInjuryCount,MinorInjuryCount,ProbableCause,Findings,DocketUrl
WPR21FA352,ACC,103948,2021-09-22T16:24:00Z,Page,Arizona,United States,,N3906X,FALSE,Aviation,DirectorBrief,,Fatal,1,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103948
ERA21LA376,ACC,103942,2021-09-21T20:03:00Z,Montezuma,Georgia,United States,,N442HG,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103942
WPR21LA351,ACC,103943,2021-09-21T14:00:00Z,Monroe,Washington,United States,,N488VG,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103943
WPR21LA349,ACC,103929,2021-09-20T17:53:00Z,San Diego / El Cajon,California,United States,,N1196V,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103929
WPR21LA348,ACC,103912,2021-09-19T15:30:00Z,Grass Valley,California,United States,,N4977G,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103912
CEN21FA426,ACC,103903,2021-09-18T18:45:00Z,Wadsworth,Ohio,United States,,N6915G,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103903
CEN21LA448,ACC,103952,2021-09-18T18:15:00Z,Topeka,Kansas,United States,,N140R,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103952
ANC21LA091,ACC,103917,2021-09-18T15:00:00Z,Nenana,Alaska,United States,,N6357P,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103917
ANC21LA092,ACC,103919,2021-09-18T14:25:00Z,Homer,Alaska,United States,,N2808P,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103919
ANC21LA100,ACC,104066,2021-09-18T14:00:00Z,Birchwood,Alaska,United States,,N35408,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104066
CEN21LA446,ACC,103947,2021-09-18T13:15:00Z,Higginsville,Missouri,United States,,N630SC,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103947
WPR21LA357,ACC,103991,2021-09-18T08:24:00Z,Buckeye,Arizona,United States,,N5SX,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103991
WPR21LA350,ACC,103932,2021-09-18T08:00:00Z,Sheridan,Wyoming,United States,,N5409G,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103932
CEN21LA468,ACC,104009,2021-09-17T19:10:00Z,Beaumont,Texas,United States,,N2468W,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=104009
ANC21LA093,ACC,103925,2021-09-17T15:30:00Z,Chandalar Shelf,Alaska,United States,,N8061D,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103925
DCA21LA226,ACC,103922,2021-09-17T13:40:00Z,Asheville,North Carolina,United States,,N444ZW,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103922
CEN21LA453,ACC,103966,2021-09-17T10:12:00Z,Osage Beach,Missouri,United States,,N9835R,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103966
CEN21FA424,ACC,103896,2021-09-17T08:00:00Z,Delta,Colorado,United States,,N19BB,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103896
CEN21LA430,ACC,103910,2021-09-16T15:50:00Z,Battle Creek,Michigan,United States,,N53GL,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103910
CEN21LA423,ACC,103893,2021-09-16T15:45:00Z,Howell,Michigan,United States,,N823SP,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103893
CEN21LA422,ACC,103892,2021-09-16T12:30:00Z,Belleville,Michigan,United States,,N4358V,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103892
WPR21LA347,ACC,103885,2021-09-15T16:45:00Z,Stanley,Idaho,United States,,N529PE,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103885
WPR21LA346,ACC,103881,2021-09-15T11:00:00Z,Palouse,Washington,United States,,N3977G,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103881
CEN21LA433,ACC,103918,2021-09-15T07:45:00Z,Council Bluffs,Iowa,United States,,N767CG,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103918
ERA21LA375,ACC,103941,2021-09-14T14:30:00Z,Andover Township,New Jersey,United States,,N948FS,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103941
ERA21LA379,ACC,103967,2021-09-14T12:30:00Z,Charleston,South Carolina,United States,,N100FN,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103967
ERA21LA360,ACC,103866,2021-09-14T12:00:00Z,New Smyrna,Florida,United States,,N161AR,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103866
CEN21LA425,ACC,103901,2021-09-13T18:30:00Z,Steamboat Springs,Colorado,United States,,N4365E,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103901
ERA21LA356,ACC,103855,2021-09-13T14:05:00Z,Burt,New York,United States,,N8564,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103855
WPR21LA342,ACC,103850,2021-09-13T13:50:00Z,Palo Alto,California,United States,,N162DF,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103850
ERA21LA358,ACC,103864,2021-09-13T09:47:00Z,ABINGDON,Virginia,United States,,N5644F,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103864
ERA21LA365,ACC,103889,2021-09-12T20:05:00Z,ATLANTA,Georgia,United States,,N798RT,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103889
WPR21FA340,ACC,103838,2021-09-12T16:09:00Z,Lake Havasu City,Arizona,United States,,N2085Q,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103838
CEN21LA415,ACC,103844,2021-09-12T13:00:00Z,Ozark,Arkansas,United States,,N2998D,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103844
CEN21LA418,ACC,103857,2021-09-12T10:51:00Z,Magnolia,Texas,United States,,N740FT,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103857
ERA21FA355,ACC,103839,2021-09-12T09:30:00Z,Rhine,Georgia,United States,,N390PE,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103839
ANC21LA086,ACC,103847,2021-09-12T09:00:00Z,Port Alsworth,Alaska,United States,,N6476M,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103847
ERA22LA021,ACC,104131,2021-09-11T16:10:00Z,Kennesaw,Georgia,United States,,N9522L,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104131
ERA21LA380,ACC,103971,2021-09-11T15:20:00Z,Ayer,Massachusetts,United States,,N912VW,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103971
WPR21LA358,ACC,104012,2021-09-11T13:00:00Z,Baker,Nevada,United States,,N8983M,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104012
ERA21LA364,ACC,103888,2021-09-11T12:05:00Z,HAGERSTOWN,Maryland,United States,,N40402,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103888
CEN21LA420,ACC,103862,2021-09-11T07:45:00Z,Rogers City,Michigan,United States,,N778H,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103862
ANC21LA088,ACC,103883,2021-09-10T16:15:00Z,Talkeetna,Alaska,United States,,N7MY,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103883
CEN21LA414,ACC,103843,2021-09-10T11:00:00Z,Lasalle,Colorado,United States,,N2099J,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=103843
CEN21LA416,ACC,103845,2021-09-10T09:40:00Z,Hot Springs,South Dakota,United States,,N9343B,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103845
CEN21LA417,ACC,103848,2021-09-09T16:30:00Z,Olive Branch,Mississippi,United States,,N5233P,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,Minor,0,0,1,The airplane’s impact with a bird while on approach.,"Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Effect on equipment, Environmental issues - Physical environment - Object/animal/substance - Animal(s)/bird(s) - Ability to respond/compensate",https://data.ntsb.gov/Docket?ProjectID=103848
ERA21FA354,ACC,103831,2021-09-09T16:00:00Z,Provincetown,Massachusetts,United States,,N88833,FALSE,Aviation,DirectorBrief,,Serious,0,7,0,,,https://data.ntsb.gov/Docket?ProjectID=103831
CEN21LA419,ACC,103861,2021-09-09T15:30:00Z,Marshalltown,Iowa,United States,,N306TA,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103861
ERA21LA359,ACC,103865,2021-09-09T09:30:00Z,Venice,Florida,United States,,N782JA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103865
WPR21LA339,ACC,103832,2021-09-08T11:30:00Z,Arlington,Washington,United States,,N185BB,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103832
ERA21LA363,ACC,103887,2021-09-07T18:42:00Z,Princeton,Maine,United States,,N142JD,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103887
CEN21LA406,ACC,103816,2021-09-06T15:15:00Z,Kingsley,Iowa,United States,,N7574N,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103816
ERA21LA351,ACC,103818,2021-09-06T15:05:00Z,Philadelphia,Pennsylvania,United States,,N5166S,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103818
CEN21LA403,ACC,103808,2021-09-06T14:00:00Z,Gunnison,Colorado,United States,,N6XC,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103808
CEN21LA401,ACC,103804,2021-09-06T11:00:00Z,Fairmont,Minnesota,United States,,N105BJ,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103804
ANC21LA085,ACC,103846,2021-09-06T04:00:00Z,Tyonek,Alaska,United States,,N149AK,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103846
CEN21LA402,ACC,103805,2021-09-05T13:23:00Z,Sheridan,Illinois,United States,,N490DJ,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103805
CEN21LA470,ACC,104039,2021-09-05T12:45:00Z,Magee,Mississippi,United States,,N700DQ,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104039
CEN21LA400,ACC,103803,2021-09-04T14:30:00Z,Fort Wayne,Indiana,United States,,N2071K,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103803
ANC21LA084,ACC,103829,2021-09-04T10:00:00Z,Gustavus,Alaska,United States,,N371SC,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103829
WPR21LA336,ACC,103798,2021-09-04T09:10:00Z,Arlington,Washington,United States,,N423JB,FALSE,Aviation,DirectorBrief,,Serious,0,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103798
WPR21LA335,ACC,103797,2021-09-03T20:37:00Z,Salt Lake City,Utah,United States,,N827JS,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103797
ERA21LA381,ACC,103973,2021-09-03T17:55:00Z,Fort Lauderdale,Florida,United States,,N65987,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103973
ERA21LA350,ACC,103812,2021-09-03T12:44:00Z,Naples,Florida,United States,,N351CW,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103812
CEN21LA404,ACC,103811,2021-09-03T12:00:00Z,Delta,Colorado,United States,,N9114W,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103811
WPR21LA334,ACC,103796,2021-09-03T11:20:00Z,Hurricane,Utah,United States,,N15DQ,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103796
CEN21LA395,ACC,103795,2021-09-03T10:16:00Z,Wadsworth,Ohio,United States,,N729PK,FALSE,Aviation,DirectorBrief,,Fatal,1,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103795
CEN21LA399,ACC,103802,2021-09-02T16:08:00Z,Cotton Port,Louisiana,United States,,N303TA,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103802
WPR21LA337,ACC,103807,2021-09-02T11:30:00Z,Enterprise,Oregon,United States,,N3965S,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103807
CEN21LA405,ACC,103815,2021-09-02T10:45:00Z,Morrilton,Arkansas,United States,,N8419A,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=103815
ERA21FA346,ACC,103791,2021-09-02T09:51:00Z,Farmington,Connecticut,United States,,N560AR,FALSE,Aviation,DirectorBrief,,Fatal,4,1,3,,,https://data.ntsb.gov/Docket?ProjectID=103791
ERA21LA347,ACC,103793,2021-09-01T17:00:00Z,Geneva,Alabama,United States,,N1225G,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103793
CEN21LA398,ACC,103801,2021-09-01T15:30:00Z,Grantsburg,Wisconsin,United States,,N705L,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,"The pilot’s improper landing flare, which resulted in abnormal runway contact and the nose landing gear collapsing.","Personnel issues - Task performance - Use of equip/info - Aircraft control - Pilot, Aircraft - Aircraft oper/perf/capability - Performance/control parameters - Landing flare - Not attained/maintained, Environmental issues - Physical environment - Terrain - Rough terrain - Effect on operation, Personnel issues - Action/decision - Info processing/decision - Decision making/judgment - Pilot",https://data.ntsb.gov/Docket?ProjectID=103801
CEN21LA394,ACC,103792,2021-09-01T14:26:00Z,Dunseith,North Dakota,United States,,C-FMFT,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103792
CEN21LA393,ACC,103787,2021-09-01T08:32:00Z,Storm Lake,Iowa,United States,,N5081W,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103787
DCA21LA229,ACC,103969,2021-09-01T03:29:00Z,Seattle,Washington,United States,,N196DN,FALSE,Aviation,DirectorBrief,,Serious,0,1,1,,,https://data.ntsb.gov/Docket?ProjectID=103969
WPR21LA343,ACC,103858,2021-08-30T13:40:00Z,Fullerton,California,United States,,N8501P,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=103858
ANC21LA082,ACC,103794,2021-08-30T12:47:00Z,Soldotna,Alaska,United States,,N3419A,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103794
ERA21LA349,ACC,103810,2021-08-30T08:19:00Z,Grant-Valkaria,Florida,United States,,N864LM,FALSE,Aviation,DirectorBrief,,Minor,0,0,2,,,https://data.ntsb.gov/Docket?ProjectID=103810
WPR21LA332,ACC,103781,2021-08-29T16:00:00Z,Wenatchee,Washington,United States,,N51547,FALSE,Aviation,DirectorBrief,2021-10-20T04:00:00Z,None,0,0,0,The student pilot’s inadequate inflight navigation and the flight instructors delayed remedial action which resulted in a collision with trees.,"Environmental issues - Physical environment - Terrain - Mountainous/hilly terrain - Effect on equipment, Personnel issues - Psychological - Attention/monitoring - Monitoring environment - Instructor/check pilot, Personnel issues - Action/decision - Action - Delayed action - Instructor/check pilot, Personnel issues - Task performance - Planning/preparation - Flight planning/navigation - Student/instructed pilot",https://data.ntsb.gov/Docket?ProjectID=103781
CEN21LA391,ACC,103780,2021-08-28T19:34:00Z,Windthorst,Texas,United States,,N222L,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103780
ANC21LA076,ACC,103770,2021-08-28T15:40:00Z,Kenai,Alaska,United States,,N82064,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103770
CEN21LA390,ACC,103775,2021-08-28T15:37:00Z,San Antonio,Texas,United States,,N78DW,FALSE,Aviation,DirectorBrief,,Serious,0,2,0,,,https://data.ntsb.gov/Docket?ProjectID=103775
WPR21FA330,ACC,103764,2021-08-28T13:18:00Z,Bernard,Idaho,United States,,N922MA,FALSE,Aviation,DirectorBrief,,Fatal,2,1,0,,,https://data.ntsb.gov/Docket?ProjectID=103764
ERA21LA345,ACC,103774,2021-08-28T13:05:00Z,Troy,Alabama,United States,,N32566,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103774
ERA21LA344,ACC,103769,2021-08-28T12:40:00Z,Spartanburg,South Carolina,United States,,N3862W,FALSE,Aviation,DirectorBrief,,Serious,0,1,2,,,https://data.ntsb.gov/Docket?ProjectID=103769
ANC21LA077,ACC,103778,2021-08-27T19:30:00Z,Nikolai,Alaska,United States,,N2579M,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103778
CEN21LA449,ACC,103953,2021-08-27T13:39:00Z,Granby,Colorado,United States,,N522LG,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103953
ERA21LA389,ACC,104017,2021-08-26T15:15:00Z,Fairfield,New Jersey,United States,,N472CD,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=104017
CEN21LA392,ACC,103785,2021-08-26T14:31:00Z,Olive Branch,Mississippi,United States,,N12573,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103785
ERA21LA353,ACC,103828,2021-08-26T13:52:00Z,Banner Elk,North Carolina,United States,,N413N,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103828
CEN21LA386,ACC,103760,2021-08-25T18:22:00Z,Fishers,Indiana,United States,,N169BF,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103760
WPR21LA329,ACC,103761,2021-08-25T09:45:00Z,Chino,California,United States,,N4375U,FALSE,Aviation,DirectorBrief,,Minor,0,0,1,,,https://data.ntsb.gov/Docket?ProjectID=103761
ERA21LA338,ACC,103758,2021-08-24T19:26:00Z,Crittenden,Kentucky,United States,,N101KL,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103758
CEN21LA384,ACC,103750,2021-08-24T18:58:00Z,Lansing,Michigan,United States,,N1GG,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103750
WPR21LA326,ACC,103752,2021-08-24T12:00:00Z,Del Mar,California,United States,,N2843T,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103752
CEN21LA413,ACC,103842,2021-08-24T10:45:00Z,Stow,Ohio,United States,,N95445,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103842
CEN21LA382,ACC,103747,2021-08-24T10:30:00Z,Cleburne,Texas,United States,,N67CW,FALSE,Aviation,DirectorBrief,,None,0,0,0,,,https://data.ntsb.gov/Docket?ProjectID=103747
CEN21LA383,ACC,103748,2021-08-24T09:33:00Z,Gypsum,Colorado,United States,,N46MD,FALSE,Aviation,DirectorBrief,2021-10-19T04:00:00Z,None,0,0,0,A loss of engine power due to fuel starvation and the pilot's mismanagement of the available fuel.,"Aircraft - Fluids/misc hardware - Fluids - Fuel - Fluid management, Personnel issues - Action/decision - Info processing/decision - Identification/recognition - Pilot",https://data.ntsb.gov/Docket?ProjectID=103748
DCA21LA208,ACC,103753,2021-08-23T20:45:00Z,SeaTac,Washington,United States,,N479AS,FALSE,Aviation,DirectorBrief,,Serious,0,1,3,,,https://data.ntsb.gov/Docket?ProjectID=103753
